﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8566000,1,Y,hin,Gujarati,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
MU,Oman,11982,Gujarati,Gujarati,P,48000,1,Y,guj,Gujarati,6,Islam,1.000,0.500,21,"South Asian Peoples",442,"South Asia Hindu - other",6,"Africa, North and Middle East",ASI,Asia,Y
BM,"Myanmar (Burma)",11982,Gujarati,Gujarati,P,35000,1,Y,guj,Gujarati,5,Hinduism,0.800,0.409,21,"South Asian Peoples",442,"South Asia Hindu - other",2,"Asia, Southeast",ASI,Asia,Y
PO,Portugal,11982,Gujarati,Gujarati,P,20000,1,Y,guj,Gujarati,5,Hinduism,0.500,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",10,"Europe, Western",EUR,Europe,N
FR,France,11982,Gujarati,Gujarati,P,1100,1,Y,guj,Gujarati,5,Hinduism,0.600,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",10,"Europe, Western",EUR,Europe,N
TZ,Tanzania,11982,Gujarati,Gujarati,P,578000,1,Y,guj,Gujarati,5,Hinduism,0.500,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
ZI,Zimbabwe,11982,Gujarati,Gujarati,P,34000,4,N,guj,Gujarati,5,Hinduism,8.000,5.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
MP,Mauritius,11982,Gujarati,Gujarati,P,2100,1,Y,guj,Gujarati,5,Hinduism,2.000,0.200,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
BA,Bahrain,11982,Gujarati,Gujarati,P,30000,1,Y,guj,Gujarati,5,Hinduism,2.000,0.800,21,"South Asian Peoples",442,"South Asia Hindu - other",6,"Africa, North and Middle East",ASI,Asia,Y
NZ,"New Zealand",11982,Gujarati,Gujarati,P,27000,1,Y,guj,Gujarati,5,Hinduism,0.500,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",1,"Australia and Pacific",SOP,Oceania,N
FJ,Fiji,11982,Gujarati,Gujarati,P,26000,2,N,guj,Gujarati,5,Hinduism,10.000,1.500,21,"South Asian Peoples",442,"South Asia Hindu - other",1,"Australia and Pacific",SOP,Oceania,N
SN,Singapore,11982,Gujarati,Gujarati,P,4400,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",2,"Asia, Southeast",ASI,Asia,N
MI,Malawi,11982,Gujarati,Gujarati,P,60000,1,Y,guj,Gujarati,5,Hinduism,0.500,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
ZA,Zambia,11982,Gujarati,Gujarati,P,50000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
AS,Australia,11982,Gujarati,Gujarati,P,56000,1,Y,guj,Gujarati,5,Hinduism,2.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",1,"Australia and Pacific",AUS,Australia,N
MZ,Mozambique,11982,Gujarati,Gujarati,P,50000,1,Y,guj,Gujarati,5,Hinduism,1.000,0.200,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
SF,"South Africa",11982,Gujarati,Gujarati,P,33000,1,Y,guj,Gujarati,5,Hinduism,3.000,0.400,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
US,"United States",11982,Gujarati,Gujarati,P,611000,1,Y,guj,Gujarati,5,Hinduism,4.000,0.600,21,"South Asian Peoples",442,"South Asia Hindu - other",12,"America, North and Caribbean",NAR,"North America",N
MY,Malaysia,11982,Gujarati,Gujarati,P,32000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",2,"Asia, Southeast",ASI,Asia,Y
CA,Canada,11982,Gujarati,Gujarati,P,285000,1,Y,guj,Gujarati,5,Hinduism,0.900,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",11982,Gujarati,Gujarati,P,635000,1,Y,guj,Gujarati,5,Hinduism,0.050,0.030,21,"South Asian Peoples",442,"South Asia Hindu - other",10,"Europe, Western",EUR,Europe,N
MV,Maldives,11982,Gujarati,Gujarati,P,1100,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BY,Burundi,11982,Gujarati,Gujarati,P,3100,1,Y,guj,Gujarati,5,Hinduism,0.600,0.200,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
RE,Reunion,11982,Gujarati,Gujarati,P,24000,1,Y,guj,Gujarati,5,Hinduism,2.000,0.500,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
IR,Iran,11982,Gujarati,Gujarati,P,38000,1,Y,guj,Gujarati,6,Islam,0.500,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",5,"Asia, Central",ASI,Asia,Y
RW,Rwanda,11982,Gujarati,"Gujarati, Indian",P,1400,1,Y,guj,Gujarati,5,Hinduism,0.600,0.100,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
ET,Ethiopia,11982,Gujarati,"Gujarati, Indo-Pakistani",P,3800,1,Y,guj,Gujarati,5,Hinduism,2.000,2.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,Y
MA,Madagascar,11982,Gujarati,"Gujarati, Karana",P,100000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
KE,Kenya,11982,Gujarati,"Gujarati, Kenyan",P,222000,1,Y,guj,Gujarati,5,Hinduism,0.100,0.019,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
UG,Uganda,11982,Gujarati,"Gujarati, Ugandan",P,507000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
IN,India,12027,Hadi,Hadi,S,1173000,1,Y,ben,Gujarati,5,Hinduism,0.477,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19655,Hajam,Hajam,S,2371000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,874000,1,Y,mar,Gujarati,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16934,Halleer,Halleer,S,5300,1,Y,gom,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16904,Halsar,Halsar,S,13000,1,Y,kan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18774,Hasalaru,Hasalaru,S,31000,1,Y,tcy,Gujarati,5,Hinduism,0.047,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16925,Hijda,Hijda,S,213000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,16937,Hmar,Hmar,S,117000,3,N,hmr,Gujarati,1,Christianity,98.872,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16944,Ho,Ho,S,1288000,1,Y,hoc,Gujarati,9,Unknown,2.383,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16947,Holar,Holar,S,194000,1,Y,mar,Gujarati,5,Hinduism,0.362,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18775,Holaya,Holaya,S,969000,1,Y,kan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16920,"Holaya Dasar","Holaya Dasar",S,16000,1,Y,kan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16194000,1,Y,hin,Gujarati,5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,557000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,13693000,1,Y,skr,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8803000,1,Y,pan,Gujarati,8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20873,"Jat Kahlon (Hindu traditions)","Jat Kahlon (Hindu traditions)",S,32000,1,Y,pnb,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20005,"Jat Langah","Jat Langah",S,1600,1,Y,rwr,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19239,"Jewish, South Asian","Jewish, South Asian",S,7200,1,Y,mar,Gujarati,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,4,"Asia, South",ASI,Asia,Y
IN,India,17013,Jingar,Jingar,S,82000,1,Y,rwr,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3969000,1,Y,ben,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21142,"Jogi Kanphata (Hindu traditions)","Jogi Kanphata (Hindu traditions)",S,71000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17130,"Kachari Dimasa","Kachari Dimasa",S,174000,2,N,dis,Gujarati,5,Hinduism,6.067,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,334000,1,Y,asm,Gujarati,5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17035,"Kachhi (Hindu traditions)","Kachhi (Hindu traditions)",S,4980000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17127,"Kachhia (Hindu traditions)","Kachhia (Hindu traditions)",P,133000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17584,"Kachhia (Muslim traditions)","Kachhia (Muslim traditions)",P,12000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17040,"Kadia (Hindu traditions)","Kadia (Hindu traditions)",S,181000,1,Y,kan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17578,"Kadia (Muslim traditions)","Kadia (Muslim traditions)",P,12000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17201,"Kadia Kumbhar","Kadia Kumbhar",P,14000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18780,"Kadu Kuruba","Kadu Kuruba",S,28000,1,Y,kan,Gujarati,5,Hinduism,0.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17042,Kaghzi,Kaghzi,S,1100,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17044,"Kahar (Hindu traditions)","Kahar (Hindu traditions)",S,9831000,1,Y,hin,Gujarati,5,Hinduism,0.000,,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,17016,Kaibartta,"Kaibartta unspecified",S,1649000,1,Y,ben,Gujarati,5,Hinduism,0.088,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17047,Kaikadi,Kaikadi,S,405000,1,Y,kan,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17204,"Kalal (Hindu traditions)","Kalal (Hindu traditions)",S,2620000,1,Y,tel,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21147,"Kalal Idiga","Kalal Idiga",S,2125000,1,Y,tel,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17070,Kamalia,Kamalia,P,20000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17066,Kamar,Kamar,S,37000,1,Y,keq,Gujarati,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17067,"Kamboh (Hindu traditions)","Kamboh (Hindu traditions)",S,701000,1,Y,hin,Gujarati,5,Hinduism,0.016,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17214,Kammara,Kammara,S,146000,1,Y,tel,Gujarati,5,Hinduism,0.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17075,Kanai,Kanai,S,73000,1,Y,urd,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,12487,Kanaura,Kanaura,S,64000,1,Y,kfk,Gujarati,5,Hinduism,0.065,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17141,"Kandha Gauda","Kandha Gauda",S,32000,1,Y,ory,Gujarati,5,Hinduism,0.818,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17131,Kandoi,Kandoi,P,3200,1,Y,guj,Gujarati,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,252000,1,Y,hin,Gujarati,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17091,Karadia,Karadia,P,52000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,792000,1,Y,mar,Gujarati,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21155,"Kasar Otari","Kasar Otari",S,28000,1,Y,tel,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16931,"Kasbati (Hindu traditions)","Kasbati (Hindu traditions)",P,1700,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17108,"Kasbati (Muslim traditions)","Kasbati (Muslim traditions)",P,12000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,S,375000,1,Y,mar,Gujarati,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17305,Kattunayakan,Kattunayakan,S,80000,1,Y,tam,Gujarati,5,Hinduism,0.490,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1196000,1,Y,hin,Gujarati,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7357000,1,Y,hin,Gujarati,5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,21325,"Kayastha Mathur","Kayastha Mathur",S,45000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,502000,1,Y,ben,Gujarati,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17146,Khalpa,Khalpa,P,142000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17152,Khant,Khant,P,80000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,906000,2,N,khr,Gujarati,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17156,"Kharva (Hindu traditions)","Kharva (Hindu traditions)",P,495000,1,Y,guj,Gujarati,5,Hinduism,0.229,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17162,"Khati (Hindu traditions)","Khati (Hindu traditions)",S,1957000,1,Y,hin,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2704000,1,Y,hin,Gujarati,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17302,Khatki,Khatki,P,6300,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17161,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",S,2810000,1,Y,hin,Gujarati,5,Hinduism,0.008,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17586,"Khatri (Muslim traditions)","Khatri (Muslim traditions)",P,60000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18125,"Khatri (Sikh traditions)","Khatri (Sikh traditions)",S,362000,1,Y,pan,Gujarati,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17163,Khavar,Khavar,P,174000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17177,Khoja,Khoja,S,967000,1,Y,pnb,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17177,Khoja,Khoja,P,505000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17193,"Kir (Hindu traditions)","Kir (Hindu traditions)",S,87000,1,Y,hin,Gujarati,5,Hinduism,0.013,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1881000,1,Y,hin,Gujarati,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1294000,1,Y,kex,Gujarati,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2112000,1,Y,hin,Gujarati,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17208,"Kolah Lohara","Kolah Lohara",S,11000,1,Y,ory,Gujarati,5,Hinduism,3.222,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,850000,1,Y,hoc,Gujarati,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17246,Kolhati,Kolhati,S,34000,1,Y,mar,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,1000,1,Y,ben,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2685000,1,Y,hin,Gujarati,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17595,"Koli (Muslim traditions)","Koli (Muslim traditions)",P,13000,1,Y,guj,Gujarati,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,493000,1,Y,mar,Gujarati,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,2004000,1,Y,mar,Gujarati,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,373000,1,Y,mar,Gujarati,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21555,"Koli of Gujarat","Koli of Gujarat",P,9852000,1,Y,guj,Gujarati,5,Hinduism,0.540,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17294,"Koli of Sind (Hindu traditions)","Koli of Sind (Hindu traditions)",P,95000,1,Y,guj,Gujarati,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21159,"Koli Patelia","Koli Patelia",P,556000,1,Y,guj,Gujarati,5,Hinduism,0.049,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21585,"Koli, tribe","Koli, tribe",P,143000,1,Y,guj,Gujarati,5,Hinduism,3.736,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,289000,1,Y,kfb,Gujarati,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18781,Kom,Kom,S,21000,3,N,kmm,Gujarati,1,Christianity,98.925,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",S,279000,1,Y,tel,Gujarati,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17291,"Konda Reddi","Konda Reddi",S,146000,1,Y,tel,Gujarati,5,Hinduism,0.910,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17264,"Koracha, caste","Koracha, caste",S,93000,1,Y,kan,Gujarati,5,Hinduism,0.005,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3090000,1,Y,hin,Gujarati,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1210000,1,Y,kfq,Gujarati,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,542000,1,Y,tel,Gujarati,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1333000,1,Y,mar,Gujarati,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,S,64000,1,Y,ory,Gujarati,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,784000,1,Y,tel,Gujarati,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1585000,2,N,ory,Gujarati,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
