﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
US,"United States",12486,Kanarese,Kanarese,P,86000,1,Y,kan,Kannada,5,Hinduism,2.000,0.500,21,"South Asian Peoples",442,"South Asia Hindu - other",12,"America, North and Caribbean",NAR,"North America",N
AS,Australia,12486,Kanarese,Kanarese,P,15000,1,Y,kan,Kannada,5,Hinduism,2.000,0.500,21,"South Asian Peoples",442,"South Asia Hindu - other",1,"Australia and Pacific",AUS,Australia,N
UK,"United Kingdom",12486,Kanarese,Kanarese,P,5500,1,Y,kan,Kannada,5,Hinduism,3.000,1.000,21,"South Asian Peoples",442,"South Asia Hindu - other",10,"Europe, Western",EUR,Europe,N
SN,Singapore,12486,Kanarese,Kanarese,P,23000,1,Y,kan,Kannada,5,Hinduism,4.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",2,"Asia, Southeast",ASI,Asia,N
NZ,"New Zealand",12486,Kanarese,Kanarese,P,1600,1,Y,kan,Kannada,5,Hinduism,3.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",1,"Australia and Pacific",SOP,Oceania,N
MY,Malaysia,12486,Kanarese,Kanarese,P,64000,1,Y,kan,Kannada,5,Hinduism,3.000,1.000,21,"South Asian Peoples",442,"South Asia Hindu - other",2,"Asia, Southeast",ASI,Asia,Y
IN,India,17084,Kaniyan,Kaniyan,S,122000,1,Y,mal,Kannada,5,Hinduism,0.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,252000,1,Y,hin,Kannada,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17085,Kaora,Kaora,S,351000,1,Y,ben,Kannada,5,Hinduism,0.736,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21151,"Kapu Reddi","Kapu Reddi",S,4309000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,19597,Kapu,"Kapu unspecified",S,14046000,1,Y,tel,Kannada,5,Hinduism,0.023,,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",S,792000,1,Y,mar,Kannada,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21155,"Kasar Otari","Kasar Otari",S,28000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,S,375000,1,Y,mar,Kannada,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17305,Kattunayakan,Kattunayakan,S,80000,1,Y,tam,Kannada,5,Hinduism,0.490,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17117,Kavara,Kavara,S,92000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1196000,1,Y,hin,Kannada,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7357000,1,Y,hin,Kannada,5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,502000,1,Y,ben,Kannada,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,906000,2,N,khr,Kannada,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17156,"Kharva (Hindu traditions)","Kharva (Hindu traditions)",S,495000,1,Y,guj,Kannada,5,Hinduism,0.229,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1490000,3,N,kha,Kannada,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2704000,1,Y,hin,Kannada,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1881000,1,Y,hin,Kannada,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17228,Kodaga,Kodaga,S,136000,1,Y,kfa,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1294000,1,Y,kex,Kannada,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2112000,1,Y,hin,Kannada,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,850000,1,Y,hoc,Kannada,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17246,Kolhati,Kolhati,S,34000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2685000,1,Y,hin,Kannada,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",S,493000,1,Y,mar,Kannada,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",S,2004000,1,Y,mar,Kannada,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",S,373000,1,Y,mar,Kannada,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,289000,1,Y,kfb,Kannada,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17252,Kolupulvandlu,Kolupulvandlu,S,2700,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18781,Kom,Kom,S,21000,3,N,kmm,Kannada,1,Christianity,98.925,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17284,Komarpaik,Komarpaik,S,32000,1,Y,knn,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",S,279000,1,Y,tel,Kannada,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17237,"Konda Kapu","Konda Kapu",S,25000,1,Y,tel,Kannada,5,Hinduism,2.992,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17291,"Konda Reddi","Konda Reddi",S,146000,1,Y,tel,Kannada,5,Hinduism,0.910,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17264,"Koracha, caste","Koracha, caste",P,93000,1,Y,kan,Kannada,5,Hinduism,0.005,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17267,"Koracha, tribal","Koracha, tribal",S,21000,1,Y,tcy,Kannada,5,Hinduism,1.013,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21483,"Korama Kunchi","Korama Kunchi",P,61000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17270,Korama,"Korama unspecified",P,139000,1,Y,kan,Kannada,5,Hinduism,0.002,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3090000,1,Y,hin,Kannada,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1210000,1,Y,kfq,Kannada,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,542000,1,Y,tel,Kannada,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,S,1333000,1,Y,mar,Kannada,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17278,Kotegar,Kotegar,P,8000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,S,64000,1,Y,ory,Kannada,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,784000,1,Y,tel,Kannada,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17350,Kudavakkal,Kudavakkal,P,7000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18782,Kudiya,Kudiya,S,3700,1,Y,kfg,Kannada,5,Hinduism,0.159,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17310,Kudumban,Kudumban,S,38000,2,N,tam,Kannada,5,Hinduism,6.277,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17311,Kudumi,Kudumi,S,351000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1585000,2,N,ory,Kannada,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11270,"Kuki Chin","Kuki Chin",S,170000,3,N,tcz,Kannada,1,Christianity,91.512,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar, Kusavar (Hindu traditions)",S,18984000,1,Y,hin,Kannada,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15745000,1,Y,guj,Kannada,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21180,"Kunbi Anjna","Kunbi Anjna",S,463000,1,Y,guj,Kannada,5,Hinduism,0.007,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21337,"Kunbi Konkani","Kunbi Konkani",S,799000,1,Y,gom,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21484,"Kunbi, tribe","Kunbi, tribe",S,5400,2,N,knn,Kannada,5,Hinduism,30.539,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17326,Kunchatiga,Kunchatiga,P,453000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17341,"Kuravan (Hindu traditions)","Kuravan (Hindu traditions)",S,510000,1,Y,mal,Kannada,5,Hinduism,0.021,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17334,"Kurmi (Hindu traditions)","Kurmi (Hindu traditions)",S,22889000,1,Y,hin,Kannada,5,Hinduism,0.007,,21,"South Asian Peoples",435,"South Asia Hindu - Kurmi",4,"Asia, South",ASI,Asia,Y
IN,India,17336,Kuruba,Kuruba,P,4977000,1,Y,kan,Kannada,5,Hinduism,1.037,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17340,Kuruman,Kuruman,S,68000,1,Y,xub,Kannada,5,Hinduism,0.393,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17371,Lingader,Lingader,S,6400,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17372,Lingayat,Lingayat,P,4130000,1,Y,kan,Kannada,4,"Ethnic Religions",0.012,,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,17378,"Lodha (Hindu traditions)","Lodha (Hindu traditions)",S,6192000,1,Y,hin,Kannada,5,Hinduism,0.033,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17380,Lohana,Lohana,S,696000,1,Y,guj,Kannada,5,Hinduism,0.006,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17379,"Lohar (Hindu traditions)","Lohar (Hindu traditions)",S,11444000,1,Y,hin,Kannada,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17609,"Lohar (Muslim traditions)","Lohar (Muslim traditions)",S,745000,1,Y,urd,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17381,Lohra,Lohra,S,311000,1,Y,sck,Kannada,5,Hinduism,3.104,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17391,"Lunia (Hindu traditions)","Lunia (Hindu traditions)",S,3818000,1,Y,hin,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21601,"Madari (Hindu traditions)","Madari (Hindu traditions)",S,311000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16625,"Madiga (Christian traditions)","Madiga (Christian traditions)",S,768000,3,N,tel,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17397,"Madiga (Hindu traditions)","Madiga (Hindu traditions)",S,9399000,1,Y,tel,Kannada,5,Hinduism,0.127,,21,"South Asian Peoples",409,"South Asia Dalit - Madiga",4,"Asia, South",ASI,Asia,Y
IN,India,17612,"Madiga (Muslim traditions)","Madiga (Muslim traditions)",S,2000,1,Y,tel,Kannada,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17405,"Mahar (Buddhist traditions)","Mahar (Buddhist traditions)",S,11391000,1,Y,mar,Kannada,2,Buddhism,0.130,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16626,"Mahar (Christian traditions)","Mahar (Christian traditions)",S,500000,3,N,mar,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,13218,Mahli,Mahli,S,487000,1,Y,mar,Kannada,5,Hinduism,2.236,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17599,"Mahratta Kunbi","Mahratta Kunbi",S,9100000,1,Y,guj,Kannada,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,21192,"Mahratta Shinde","Mahratta Shinde",S,662000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17554,Mahratta,"Mahratta unspecified",S,31615000,1,Y,mar,Kannada,5,Hinduism,0.000,,21,"South Asian Peoples",439,"South Asia Hindu - Mahratta",4,"Asia, South",ASI,Asia,Y
IN,India,17413,Maila,Maila,S,3100,1,Y,tcy,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13231,Majhi,Majhi,S,144000,1,Y,hin,Kannada,5,Hinduism,0.289,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17424,"Mal (Hindu traditions)","Mal (Hindu traditions)",S,2106000,1,Y,hin,Kannada,5,Hinduism,0.007,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16627,"Mala (Christian traditions)","Mala (Christian traditions)",S,532000,3,N,tel,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17425,"Mala (Hindu traditions)","Mala (Hindu traditions)",S,6806000,1,Y,tel,Kannada,5,Hinduism,0.157,,21,"South Asian Peoples",410,"South Asia Dalit - Mala",4,"Asia, South",ASI,Asia,Y
IN,India,17515,"Mala Dasari","Mala Dasari",S,37000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17569,"Mala Jangam","Mala Jangam",S,14000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17498,"Malabar Catholic","Malabar Catholic",S,3204000,3,N,mal,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17657,"Malai Pandaram","Malai Pandaram",S,4700,1,Y,mal,Kannada,5,Hinduism,0.512,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17723,"Malai Vedan","Malai Vedan",S,20000,1,Y,mal,Kannada,5,Hinduism,2.524,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18784,Malaikudi,Malaikudi,S,11000,1,Y,tcy,Kannada,5,Hinduism,0.129,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17430,Malakkuravan,Malakkuravan,S,24000,1,Y,tam,Kannada,5,Hinduism,0.434,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17604,Malasar,Malasar,S,12000,1,Y,tam,Kannada,5,Hinduism,0.152,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17610,Malava,Malava,S,24000,1,Y,tcy,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17433,Malayali,Malayali,S,446000,1,Y,tam,Kannada,5,Hinduism,0.112,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17436,"Malayan, tribe","Malayan, tribe",S,55000,1,Y,tam,Kannada,5,Hinduism,0.132,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19044,Malayarayar,Malayarayar,S,3500,2,N,mal,Kannada,5,Hinduism,18.415,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17431,Malayekandi,Malayekandi,S,2100,1,Y,mal,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18786,"Mali (Hindu traditions)","Mali (Hindu traditions)",S,11930000,1,Y,hin,Kannada,5,Hinduism,0.012,,21,"South Asian Peoples",440,"South Asia Hindu - Mali",4,"Asia, South",ASI,Asia,Y
IN,India,17434,Malto,Malto,S,226000,2,N,mkb,Kannada,5,Hinduism,14.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17440,Manbhav,Manbhav,S,32000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17537,"Mang Garudi","Mang Garudi",S,92000,1,Y,mar,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19068,Mangala,Mangala,S,2300000,1,Y,tel,Kannada,5,Hinduism,0.047,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17449,Manne,Manne,S,52000,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21488,Marata,Marata,S,104000,1,Y,tcy,Kannada,5,Hinduism,0.052,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17459,Maravan,Maravan,S,3843000,1,Y,tam,Kannada,5,Hinduism,2.447,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,18182,"Masan Jogi","Masan Jogi",P,38000,1,Y,kan,Kannada,5,Hinduism,0.015,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17461,Masthi,Masthi,S,2400,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16630,"Matang (Christian traditions)","Matang (Christian traditions)",S,222000,3,N,mar,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17463,"Matang (Hindu traditions)","Matang (Hindu traditions)",S,3101000,1,Y,mar,Kannada,5,Hinduism,0.150,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17471,Mavilan,Mavilan,S,42000,1,Y,tcy,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17526,Mech,Mech,S,65000,2,N,brx,Kannada,5,Hinduism,27.221,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17524,Meda,Meda,P,53000,1,Y,kan,Kannada,5,Hinduism,0.115,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,13723,Meena,Meena,S,5556000,1,Y,hin,Kannada,5,Hinduism,0.136,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17527,"Meghwal (Hindu traditions)","Megh (Hindu traditions)",S,4743000,1,Y,hin,Kannada,5,Hinduism,0.017,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17474,"Mitha Ayyalvar","Mitha Ayyalvar",S,4100,1,Y,tel,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17639,"Mochi (Hindu traditions)","Mochi (Hindu traditions)",S,2329000,1,Y,ben,Kannada,5,Hinduism,0.211,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21205,"Moger Moyon","Moger Moyon",P,16000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17640,Moger,"Moger unspecified",P,131000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17697,Mudugar,Mudugar,S,2200,1,Y,tam,Kannada,5,Hinduism,4.459,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17700,Mukri,Mukri,P,17000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,13867,Munda,Munda,S,4403000,2,N,unr,Kannada,5,Hinduism,20.464,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17704,Mundala,Mundala,P,34000,1,Y,kan,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17718,Muthuvan,Muthuvan,S,29000,1,Y,mal,Kannada,5,Hinduism,0.329,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21552,"Nadar (Christian traditions)","Nadar (Christian traditions)",S,1537000,3,N,tam,Kannada,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17735,"Nadar (Hindu traditions)","Nadar (Hindu traditions)",S,3598000,1,Y,tam,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17736,Nadia,Nadia,S,65000,1,Y,guj,Kannada,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18214,"Naga Tangkhul","Naga Tangkhul",S,238000,3,N,nmf,Kannada,1,Christianity,98.078,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
