﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16865,Gowari,Gowari,P,585000,1,Y,mar,Marathi,5,Hinduism,0.024,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16893,Gowdulu,Gowdulu,S,11000,1,Y,kan,Marathi,5,Hinduism,0.033,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8566000,1,Y,hin,Marathi,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19655,Hajam,Hajam,S,2371000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16932,"Hakki Pikki","Hakki Pikki",S,30000,1,Y,vaa,Marathi,5,Hinduism,0.813,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,P,874000,1,Y,mar,Marathi,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16934,Halleer,Halleer,S,5300,1,Y,gom,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16904,Halsar,Halsar,S,13000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16905,"Halwai (Hindu traditions)","Halwai (Hindu traditions)",S,1725000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16906,Hanabar,Hanabar,S,91000,1,Y,tcy,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18774,Hasalaru,Hasalaru,S,31000,1,Y,tcy,Marathi,5,Hinduism,0.047,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16430,Hatkar,Hatkar,P,421000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16925,Hijda,Hijda,S,213000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,16944,Ho,Ho,S,1288000,1,Y,hoc,Marathi,9,Unknown,2.383,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16947,Holar,Holar,P,194000,1,Y,mar,Marathi,5,Hinduism,0.362,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18775,Holaya,Holaya,S,969000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16920,"Holaya Dasar","Holaya Dasar",S,16000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16971,Irular,Irular,S,269000,1,Y,iru,Marathi,5,Hinduism,0.310,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18776,Iruliga,Iruliga,S,16000,1,Y,kan,Marathi,5,Hinduism,0.014,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16194000,1,Y,hin,Marathi,5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,557000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8803000,1,Y,pan,Marathi,8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19785,"Jat Dehia (Hindu traditions)","Jat Dehia (Hindu traditions)",S,329000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19901,"Jat Sidhu (Hindu traditions)","Jat Sidhu (Hindu traditions)",S,473000,1,Y,pan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20012,"Jat Sindhu (Hindu traditions)","Jat Sindhu (Hindu traditions)",S,399000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,16997,Jatapu,Jatapu,S,170000,1,Y,tel,Marathi,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16998,Jaunsari,Jaunsari,S,112000,1,Y,jns,Marathi,5,Hinduism,0.027,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16999,Javeri,Javeri,S,2600,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18778,"Jenu Kuruba","Jenu Kuruba",S,57000,1,Y,xuj,Marathi,5,Hinduism,0.025,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
ZI,Zimbabwe,13533,"Jewish, Marathi-speaking","Jewish, Marathi-speaking",P,7600,1,Y,mar,Marathi,4,"Ethnic Religions",0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
US,"United States",13533,"Jewish, Marathi-speaking","Jewish, Marathi-speaking",P,76000,1,Y,mar,Marathi,4,"Ethnic Religions",0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",12,"America, North and Caribbean",NAR,"North America",N
MP,Mauritius,13533,"Jewish, Marathi-speaking","Jewish, Marathi-speaking",P,17000,1,Y,mar,Marathi,4,"Ethnic Religions",0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",7,"Africa, East and Southern",AFR,Africa,N
IS,Israel,13533,"Jewish, Marathi-speaking","Jewish, Marathi-speaking",P,12000,1,Y,mar,Marathi,4,"Ethnic Religions",0.100,0.050,21,"South Asian Peoples",442,"South Asia Hindu - other",6,"Africa, North and Middle East",ASI,Asia,Y
IN,India,19239,"Jewish, South Asian","Jewish, South Asian",P,7200,1,Y,mar,Marathi,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,4,"Asia, South",ASI,Asia,Y
IN,India,17013,Jingar,Jingar,S,82000,1,Y,rwr,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3969000,1,Y,ben,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21142,"Jogi Kanphata (Hindu traditions)","Jogi Kanphata (Hindu traditions)",S,71000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17029,Juang,Juang,S,56000,1,Y,ory,Marathi,5,Hinduism,0.150,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17034,"Kachari (Hindu traditions)","Kachari (Hindu traditions)",P,99000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,334000,1,Y,asm,Marathi,5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17036,"Kachera (Hindu traditions)","Kachera (Hindu traditions)",S,74000,1,Y,ory,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17035,"Kachhi (Hindu traditions)","Kachhi (Hindu traditions)",S,4980000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17127,"Kachhia (Hindu traditions)","Kachhia (Hindu traditions)",S,133000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17040,"Kadia (Hindu traditions)","Kadia (Hindu traditions)",S,181000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18780,"Kadu Kuruba","Kadu Kuruba",S,28000,1,Y,kan,Marathi,5,Hinduism,0.021,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17044,"Kahar (Hindu traditions)","Kahar (Hindu traditions)",S,9831000,1,Y,hin,Marathi,5,Hinduism,0.000,,21,"South Asian Peoples",429,"South Asia Hindu - Kahar",4,"Asia, South",ASI,Asia,Y
IN,India,18123,"Kahar (Sikh traditions)","Kahar (Sikh traditions)",S,92000,1,Y,pan,Marathi,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17047,Kaikadi,Kaikadi,S,405000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17204,"Kalal (Hindu traditions)","Kalal (Hindu traditions)",S,2620000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21147,"Kalal Idiga","Kalal Idiga",S,2125000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,20667,Kalavant,Kalavant,S,12000,1,Y,kan,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17061,"Kalwar (Hindu traditions)","Kalwar (Hindu traditions)",S,2704000,1,Y,hin,Marathi,5,Hinduism,0.002,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17070,Kamalia,Kamalia,S,20000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17066,Kamar,Kamar,S,37000,1,Y,keq,Marathi,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17073,Kamathi,Kamathi,S,256000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17214,Kammara,Kammara,S,146000,1,Y,tel,Marathi,5,Hinduism,0.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17075,Kanai,Kanai,S,73000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17141,"Kandha Gauda","Kandha Gauda",S,32000,1,Y,ory,Marathi,5,Hinduism,0.818,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17081,"Kanjar (Hindu traditions)","Kanjar (Hindu traditions)",S,252000,1,Y,hin,Marathi,5,Hinduism,0.052,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17086,Kapewar,Kapewar,S,58000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21151,"Kapu Reddi","Kapu Reddi",S,4309000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,19597,Kapu,"Kapu unspecified",S,14046000,1,Y,tel,Marathi,5,Hinduism,0.023,,21,"South Asian Peoples",430,"South Asia Hindu - Kapu",4,"Asia, South",ASI,Asia,Y
IN,India,17102,Karmali,Karmali,S,154000,1,Y,mai,Marathi,5,Hinduism,0.114,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17110,"Kasar (Hindu traditions)","Kasar (Hindu traditions)",P,792000,1,Y,mar,Marathi,5,Hinduism,0.021,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21155,"Kasar Otari","Kasar Otari",S,28000,1,Y,tel,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17300,Kathodi,Kathodi,P,375000,1,Y,mar,Marathi,5,Hinduism,0.308,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17112,Katia,Katia,S,262000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17305,Kattunayakan,Kattunayakan,S,80000,1,Y,tam,Marathi,5,Hinduism,0.490,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17122,Kawar,Kawar,S,1196000,1,Y,hin,Marathi,5,Hinduism,0.116,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17124,"Kayastha (Hindu traditions)","Kayastha (Hindu traditions)",S,7357000,1,Y,hin,Marathi,5,Hinduism,0.029,,21,"South Asian Peoples",431,"South Asia Hindu - Kayastha",4,"Asia, South",ASI,Asia,Y
IN,India,17157,Khairwar,Khairwar,S,502000,1,Y,ben,Marathi,5,Hinduism,0.227,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17146,Khalpa,Khalpa,S,142000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,12650,Khamti,Khampti,S,21000,1,Y,adi,Marathi,2,Buddhism,0.888,,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
IN,India,17151,"Khangar (Hindu traditions)","Khangar (Hindu traditions)",S,405000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17153,Kharia,Kharia,S,906000,2,N,khr,Marathi,5,Hinduism,31.378,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17182,Kharot,Kharot,S,1900,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17156,"Kharva (Hindu traditions)","Kharva (Hindu traditions)",S,495000,1,Y,guj,Marathi,5,Hinduism,0.229,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17158,Kharwar,Kharwar,S,695000,1,Y,hin,Marathi,5,Hinduism,0.138,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,12654,Khasi,Khasi,S,1490000,3,N,kha,Marathi,1,Christianity,84.376,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17162,"Khati (Hindu traditions)","Khati (Hindu traditions)",S,1957000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17301,"Khatik (Hindu traditions)","Khatik (Hindu traditions)",S,2704000,1,Y,hin,Marathi,5,Hinduism,0.001,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17596,"Khatik (Muslim traditions)","Khatik (Muslim traditions)",S,39000,1,Y,urd,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17161,"Khatri (Hindu traditions)","Khatri (Hindu traditions)",S,2810000,1,Y,hin,Marathi,5,Hinduism,0.008,,21,"South Asian Peoples",419,"South Asia Forward Caste - other",4,"Asia, South",ASI,Asia,Y
IN,India,17163,Khavar,Khavar,S,174000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17177,Khoja,Khoja,S,505000,1,Y,guj,Marathi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,17193,"Kir (Hindu traditions)","Kir (Hindu traditions)",S,87000,1,Y,hin,Marathi,5,Hinduism,0.013,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17194,Kirar,Kirar,S,1070000,1,Y,hin,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17195,Kisan,Kisan,S,1881000,1,Y,hin,Marathi,5,Hinduism,1.722,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17238,Kokna,Kokna,S,1294000,1,Y,kex,Marathi,5,Hinduism,1.096,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17239,Kol,Kol,S,2112000,1,Y,hin,Marathi,5,Hinduism,0.083,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17208,"Kolah Lohara","Kolah Lohara",S,11000,1,Y,ory,Marathi,5,Hinduism,3.222,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17244,Kolha,Kolha,S,850000,1,Y,hoc,Marathi,5,Hinduism,1.262,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17246,Kolhati,Kolhati,P,34000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17247,"Koli (Hindu traditions)","Koli (Hindu traditions)",S,2685000,1,Y,hin,Marathi,5,Hinduism,0.023,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17129,"Koli Dhor","Koli Dhor",P,493000,1,Y,mar,Marathi,5,Hinduism,0.204,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17210,"Koli Mahadev","Koli Mahadev",P,2004000,1,Y,mar,Marathi,5,Hinduism,0.066,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17212,"Koli Malhar","Koli Malhar",P,373000,1,Y,mar,Marathi,5,Hinduism,0.035,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21555,"Koli of Gujarat","Koli of Gujarat",S,9852000,1,Y,guj,Marathi,5,Hinduism,0.540,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17294,"Koli of Sind (Hindu traditions)","Koli of Sind (Hindu traditions)",S,95000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21329,"Koli Son","Koli Son",P,2200,1,Y,mar,Marathi,5,Hinduism,0.550,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17240,Kolowar,Kolowar,S,289000,1,Y,kfb,Marathi,5,Hinduism,0.070,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17229,"Konda Dhora","Konda Dhora",S,279000,1,Y,tel,Marathi,5,Hinduism,2.001,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17237,"Konda Kapu","Konda Kapu",S,25000,1,Y,tel,Marathi,5,Hinduism,2.992,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17291,"Konda Reddi","Konda Reddi",S,146000,1,Y,tel,Marathi,5,Hinduism,0.910,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17267,"Koracha, tribal","Koracha, tribal",S,21000,1,Y,tcy,Marathi,5,Hinduism,1.013,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17270,Korama,"Korama unspecified",S,139000,1,Y,kan,Marathi,5,Hinduism,0.002,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17263,Kori,Kori,S,3090000,1,Y,hin,Marathi,5,Hinduism,0.124,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17269,Korku,Korku,S,1210000,1,Y,kfq,Marathi,5,Hinduism,0.317,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21162,"Korku Bawaria","Korku Bawaria",S,18000,1,Y,kfq,Marathi,5,Hinduism,0.098,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21163,"Korku Muwasi","Korku Muwasi",S,52000,1,Y,kfq,Marathi,5,Hinduism,0.057,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17273,Korwa,Korwa,S,542000,1,Y,tel,Marathi,5,Hinduism,1.075,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17275,Koshti,Koshti,P,1333000,1,Y,mar,Marathi,5,Hinduism,0.046,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17279,Kotia,Kotia,S,64000,1,Y,ory,Marathi,5,Hinduism,0.429,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,21168,"Koya Racha","Koya Racha",S,38000,1,Y,tel,Marathi,5,Hinduism,0.802,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17282,Koya,"Koya unspecified",S,784000,1,Y,tel,Marathi,5,Hinduism,1.292,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,18782,Kudiya,Kudiya,S,3700,1,Y,kfg,Marathi,5,Hinduism,0.159,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17311,Kudumi,Kudumi,S,351000,1,Y,tam,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19065,"Kui Khond","Kui Khond",S,1585000,2,N,ory,Marathi,5,Hinduism,9.526,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17314,Kuli,Kuli,S,19000,1,Y,ory,Marathi,5,Hinduism,0.219,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17319,"Kumhar Sutaria","Kumhar Sutaria",S,15000,1,Y,guj,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17316,"Kumhar (Kusavar) (Hindu traditions)","Kumhar, Kusavar (Hindu traditions)",S,18984000,1,Y,hin,Marathi,5,Hinduism,0.009,,21,"South Asian Peoples",433,"South Asia Hindu - Kumhar",4,"Asia, South",ASI,Asia,Y
IN,India,17325,"Kunbi (Hindu traditions)","Kunbi (Hindu traditions)",S,15745000,1,Y,guj,Marathi,5,Hinduism,0.050,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21180,"Kunbi Anjna","Kunbi Anjna",S,463000,1,Y,guj,Marathi,5,Hinduism,0.007,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21331,"Kunbi Dhaneja","Kunbi Dhaneja",P,56000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21332,"Kunbi Ghatole","Kunbi Ghatole",P,260000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21333,"Kunbi Hindre","Kunbi Hindre",P,23000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21334,"Kunbi Jadav","Kunbi Jadav",P,198000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21181,"Kunbi Kadwa","Kunbi Kadwa",S,1404000,1,Y,guj,Marathi,5,Hinduism,0.010,,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21335,"Kunbi Khaire","Kunbi Khaire",P,86000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
IN,India,21336,"Kunbi Khedule","Kunbi Khedule",P,20000,1,Y,mar,Marathi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",434,"South Asia Hindu - Kunbi",4,"Asia, South",ASI,Asia,Y
