﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IT,Italy,11140,British,British,P,23000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
CH,China,11140,British,British,P,40000,4,N,eng,English,1,Christianity,70.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
JO,Jordan,11140,British,British,P,14000,4,N,eng,English,1,Christianity,61.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
TH,Thailand,11140,British,British,P,45000,4,N,eng,English,1,Christianity,59.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
FR,France,11140,British,British,P,158000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
MR,Mauritania,11140,British,British,P,500,4,N,eng,English,1,Christianity,60.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,Y
AS,Australia,11140,British,British,P,1036000,4,N,eng,English,1,Christianity,72.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
RI,Serbia,11140,British,British,P,1200,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SC,"Saint Kitts and Nevis",11140,British,British,P,1000,4,N,eng,English,1,Christianity,65.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
DA,Denmark,11140,British,British,P,18000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
LE,Lebanon,11140,British,British,P,2900,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
UG,Uganda,11140,British,British,P,4900,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
GJ,Grenada,11140,British,British,P,3000,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
MZ,Mozambique,11140,British,British,P,3200,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
BC,Botswana,11140,British,British,P,7600,4,N,eng,English,1,Christianity,70.000,10.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
SP,Spain,11140,British,British,P,319000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
EI,Ireland,11140,British,British,P,152000,4,N,eng,English,1,Christianity,60.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
MH,Montserrat,11140,British,British,P,100,4,N,eng,English,1,Christianity,65.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
AC,"Antigua and Barbuda",11140,British,British,P,3200,4,N,eng,English,1,Christianity,65.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
VE,Venezuela,11140,British,British,P,7600,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
HK,"China, Hong Kong",11140,British,British,P,21000,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
PE,Peru,11140,British,British,P,5600,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
ZA,Zambia,11140,British,British,P,14000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
BL,Bolivia,11140,British,British,P,600,4,N,eng,English,1,Christianity,72.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
IR,Iran,11140,British,British,P,3700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,5,"Asia, Central",ASI,Asia,Y
CB,Cambodia,11140,British,British,P,1100,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
JM,Jamaica,11140,British,British,P,26000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
TD,"Trinidad and Tobago",11140,British,British,P,13000,4,N,eng,English,1,Christianity,58.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
FK,"Falkland Islands",11140,British,British,P,1200,4,N,eng,English,1,Christianity,62.000,7.879,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
MP,Mauritius,11140,British,British,P,800,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
AR,Argentina,11140,British,British,P,9700,4,N,eng,English,1,Christianity,60.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
YM,Yemen,11140,British,British,P,5500,4,N,eng,English,1,Christianity,61.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
QA,Qatar,11140,British,British,P,25000,4,N,eng,English,1,Christianity,57.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
SA,"Saudi Arabia",11140,British,British,P,38000,4,N,eng,English,1,Christianity,60.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
CY,Cyprus,11140,British,British,P,34000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
KZ,Kazakhstan,11140,British,British,P,1000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,5,"Asia, Central",ASI,Asia,Y
UC,Curacao,11140,British,British,P,2500,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
GI,Gibraltar,11140,British,British,P,4100,4,N,eng,English,1,Christianity,63.000,8.987,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
MY,Malaysia,11140,British,British,P,17000,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
BB,Barbados,11140,British,British,P,28000,4,N,eng,English,1,Christianity,65.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
SN,Singapore,11140,British,British,P,57000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,N
EG,Egypt,11140,British,British,P,21000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",AFR,Africa,Y
MC,"China, Macau",11140,British,British,P,9600,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
VC,"St Vincent and Grenadines",11140,British,British,P,1100,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
GY,Guyana,11140,British,British,P,2400,4,N,eng,English,1,Christianity,59.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
BH,Belize,11140,British,British,P,3000,4,N,eng,English,1,Christianity,69.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
ID,Indonesia,11140,British,British,P,14000,4,N,eng,English,1,Christianity,70.000,5.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
CA,Canada,11140,British,British,P,574000,5,N,eng,English,1,Christianity,75.000,12.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
JA,Japan,11140,British,British,P,22000,4,N,eng,English,1,Christianity,65.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
SZ,Switzerland,11140,British,British,P,43000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
FJ,Fiji,11140,British,British,P,500,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
MN,Monaco,11140,British,British,P,300,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AO,Angola,11140,British,British,P,1400,4,N,eng,English,1,Christianity,70.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
WZ,Eswatini,11140,British,British,P,2600,4,N,eng,English,1,Christianity,62.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
PP,"Papua New Guinea",11140,British,British,P,1700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",AUS,Australia,N
RS,Russia,11140,British,British,P,1200,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",ASI,Asia,N
CS,"Costa Rica",11140,British,British,P,5700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
KU,Kuwait,11140,British,British,P,11000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
TZ,Tanzania,11140,British,British,P,11000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
GH,Ghana,11140,British,British,P,9700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,N
MX,Mexico,11140,British,British,P,4000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
BA,Bahrain,11140,British,British,P,22000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
SL,"Sierra Leone",11140,British,British,P,3100,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,N
EC,Ecuador,11140,British,British,P,3300,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
LY,Libya,11140,British,British,P,4200,4,N,eng,English,1,Christianity,63.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",AFR,Africa,Y
UY,Uruguay,11140,British,British,P,700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
GT,Guatemala,11140,British,British,P,2500,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
NO,Norway,11140,British,British,P,18000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
BF,Bahamas,11140,British,British,P,5200,4,N,eng,English,1,Christianity,70.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
IC,Iceland,11140,British,British,P,700,4,N,eng,English,1,Christianity,63.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
SY,Syria,11140,British,British,P,2200,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
FI,Finland,11140,British,British,P,4400,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
ML,Mali,11140,British,British,P,1600,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,Y
AN,Andorra,11140,British,British,P,1000,4,N,eng,English,1,Christianity,69.000,3.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
WA,Namibia,11140,British,British,P,2200,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
PO,Portugal,11140,British,British,P,46000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
BX,Brunei,11140,British,British,P,5300,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
IZ,Iraq,11140,British,British,P,3000,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
CO,Colombia,11140,British,British,P,4000,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
KS,"Korea, South",11140,British,British,P,7300,4,N,eng,English,1,Christianity,63.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,N
TW,Taiwan,11140,British,British,P,2100,4,N,eng,English,1,Christianity,62.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,3,"Asia, Northeast",ASI,Asia,Y
GB,Gabon,11140,British,British,P,1200,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,N
MU,Oman,11140,British,British,P,12000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,6,"Africa, North and Middle East",ASI,Asia,Y
AV,Anguilla,11140,British,British,P,300,4,N,eng,English,1,Christianity,70.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
RP,Philippines,11140,British,British,P,20000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,N
SF,"South Africa",11140,British,British,P,276000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
DR,"Dominican Republic",11140,British,British,P,1400,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
LU,Luxembourg,11140,British,British,P,6900,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
US,"United States",11140,British,British,P,1352000,4,N,eng,English,1,Christianity,60.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
GR,Greece,11140,British,British,P,11000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
NL,Netherlands,11140,British,British,P,51000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
BE,Belgium,11140,British,British,P,27000,4,N,eng,English,1,Christianity,72.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
HU,Hungary,11140,British,British,P,3700,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SW,Sweden,11140,British,British,P,31000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
EZ,Czechia,11140,British,British,P,1300,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
MK,"North Macedonia",11140,British,British,P,900,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AJ,Azerbaijan,11140,British,British,P,2600,4,N,eng,English,1,Christianity,70.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,5,"Asia, Central",ASI,Asia,Y
VM,Vietnam,11140,British,British,P,4400,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,2,"Asia, Southeast",ASI,Asia,Y
HR,Croatia,11140,British,British,P,800,5,N,eng,English,1,Christianity,79.500,25.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
PM,Panama,11140,British,British,P,1300,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",NAR,"North America",N
BU,Bulgaria,11140,British,British,P,2300,4,N,eng,English,1,Christianity,72.000,9.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
IV,"Côte d'Ivoire",11140,British,British,P,1900,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,N
CI,Chile,11140,British,British,P,6200,4,N,eng,English,1,Christianity,65.000,7.000,12,"Eurasian Peoples",110,Anglo-Celt,11,"America, Latin",LAM,"South America",N
KE,Kenya,11140,British,British,P,46000,5,N,eng,English,1,Christianity,60.000,15.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
TU,"Türkiye (Turkey)",11140,British,British,P,17000,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,5,"Asia, Central",ASI,Asia,Y
GA,Gambia,11140,British,British,P,2700,4,N,eng,English,1,Christianity,61.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,Y
MT,Malta,11140,British,British,P,8400,4,N,eng,English,1,Christianity,62.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
AU,Austria,11140,British,British,P,9300,4,N,eng,English,1,Christianity,71.000,6.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
RO,Romania,11140,British,British,P,4000,4,N,eng,English,1,Christianity,60.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SE,Seychelles,11140,British,British,P,2400,4,N,eng,English,1,Christianity,65.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,7,"Africa, East and Southern",AFR,Africa,N
DO,Dominica,11140,British,British,P,1600,4,N,eng,English,1,Christianity,62.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
LO,Slovakia,11140,British,British,P,3000,4,N,eng,English,1,Christianity,59.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,9,"Europe, Eastern and Eurasia",EUR,Europe,N
GM,Germany,11140,British,British,P,106000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NI,Nigeria,11140,British,British,P,27000,4,N,eng,English,1,Christianity,62.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,8,"Africa, West and Central",AFR,Africa,Y
BD,Bermuda,11140,British,British,P,600,4,N,eng,English,1,Christianity,70.000,8.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
NZ,"New Zealand",11140,British,"British, English",P,218000,4,N,eng,English,1,Christianity,60.000,8.800,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
CA,Canada,14804,"British, Scottish","British, Scottish",P,1200,4,N,eng,English,1,Christianity,55.000,4.000,12,"Eurasian Peoples",110,Anglo-Celt,12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",14804,"British, Scottish","British, Scottish",P,5436000,4,N,eng,English,1,Christianity,51.000,3.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
NZ,"New Zealand",14804,"British, Scottish","British, Scottish",P,28000,4,N,eng,English,1,Christianity,55.000,3.000,12,"Eurasian Peoples",110,Anglo-Celt,1,"Australia and Pacific",SOP,Oceania,N
EI,Ireland,14804,"British, Scottish","British, Scottish",P,15000,4,N,eng,English,1,Christianity,60.000,3.000,12,"Eurasian Peoples",110,Anglo-Celt,10,"Europe, Western",EUR,Europe,N
IN,India,17966,Bru,Bru,S,247000,2,N,trp,English,5,Hinduism,16.749,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17656,Bujur,Bujur,S,3000,3,N,nmo,English,1,Christianity,99.331,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
NI,Nigeria,11039,"Busa, Bussawa","Busa, Bussawa",S,22000,1,Y,bqp,English,6,Islam,2.000,2.000,22,"Sub-Saharan Peoples",226,Mande,8,"Africa, West and Central",AFR,Africa,Y
US,"United States",11072,Caddo,Caddo,S,50,4,N,cad,English,1,Christianity,70.000,5.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11074,Cahuilla,Cahuilla,S,900,4,N,chl,English,1,Christianity,60.000,5.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
PO,Portugal,11069,"Cape Verdean","Cape Verdean",S,37000,4,N,kea,English,1,Christianity,95.000,5.000,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",10,"Europe, Western",EUR,Europe,N
US,"United States",11069,"Cape Verdean","Cape Verdean",S,105000,4,N,kea,English,1,Christianity,95.000,6.600,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",12,"America, North and Caribbean",NAR,"North America",N
CJ,"Cayman Islands",15919,"Caribbean, other","Caribbean, other",P,1800,5,N,eng,English,1,Christianity,79.400,15.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,15919,"Caribbean, other","Caribbean, other",P,15000,5,N,eng,English,1,Christianity,87.000,14.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",15919,"Caribbean, other","Caribbean, other",P,161000,5,N,eng,English,1,Christianity,90.000,11.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11109,Catawba,Catawba,P,2700,4,N,eng,English,1,Christianity,65.000,5.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CJ,"Cayman Islands",19415,"Cayman Islanders","Cayman Islander",P,32000,5,N,eng,English,1,Christianity,80.500,21.000,18,"North American Peoples",330,"Afro-American, Northern",12,"America, North and Caribbean",NAR,"North America",N
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,English,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,262000,1,Y,ccp,English,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16568,Chang,Chang,S,77000,3,N,nbc,English,1,Christianity,98.935,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,18771,"Chaudhari, tribal","Chaudhari, tribal",S,362000,1,Y,guj,English,5,Hinduism,1.618,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
US,"United States",11318,Chehalis,Chehalis,P,300,3,N,eng,English,1,Christianity,60.000,1.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
IN,India,20919,"Cherumar Christian","Cherumar Christian",S,551000,3,N,mal,English,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
US,"United States",20930,Chetco,Chetco,P,100,5,N,eng,English,1,Christianity,65.000,15.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
NP,Nepal,16589,Chhetri,Chhetri,S,5153000,1,Y,npi,English,5,Hinduism,0.140,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17355,"Chin, Mara","Chin Mara",S,52000,3,N,mrh,English,1,Christianity,99.317,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
NZ,"New Zealand",19206,"Chinese, general","Chinese, general",P,59000,4,N,eng,English,7,Non-Religious,9.000,5.700,11,"East Asian Peoples",161,Chinese,1,"Australia and Pacific",SOP,Oceania,N
EI,Ireland,19206,"Chinese, general","Chinese, general",P,12000,4,N,eng,English,7,Non-Religious,8.000,5.000,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
AV,Anguilla,19206,"Chinese, general","Chinese, general",P,300,4,N,eng,English,2,Buddhism,30.000,5.000,11,"East Asian Peoples",161,Chinese,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",19206,"Chinese, general","Chinese, general",S,4362000,4,N,cmn,English,7,Non-Religious,10.000,5.700,11,"East Asian Peoples",161,Chinese,12,"America, North and Caribbean",NAR,"North America",N
SF,"South Africa",19206,"Chinese, general","Chinese, general",P,368000,4,N,eng,English,7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,7,"Africa, East and Southern",AFR,Africa,N
US,"United States",11348,"Chinook Wawa","Chinook Wawa",P,200,4,N,eng,English,1,Christianity,60.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,11348,"Chinook Wawa","Chinook Wawa",P,100,4,N,eng,English,1,Christianity,90.000,10.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
